130143;Länsilinjat;3;2020-04-17
130085;Länsilinjat;6;2020-04-20
130790;Länsilinjat;13;2020-04-17
130072;Länsilinjat;14;2020-04-16
130136;Länsilinjat;16;2020-04-17
130118;Länsilinjat;17;2020-04-20
130080;Länsilinjat;19;2020-04-22
130128;Länsilinjat;23;2020-04-14
130070;Länsilinjat;24;2020-04-16
130078;Länsilinjat;29;2020-04-14
130791;Länsilinjat;31;2020-04-16
130120;Länsilinjat;33;2020-04-18
130127;Länsilinjat;38;2020-04-14
130792;Länsilinjat;41;2020-04-14
130793;Länsilinjat;43;2020-04-27
130141;Länsilinjat;49;2020-04-16
130794;Länsilinjat;51;2020-04-22
130129;Länsilinjat;59;2020-04-15
130088;Länsilinjat;86;2020-04-14
130140;Länsilinjat;89;2020-04-20
130049;Länsilinjat;90;2020-04-15
130124;Länsilinjat;91;2020-04-20
130058;Länsilinjat;92;2020-04-14
130059;Länsilinjat;93;2020-04-17
130046;Länsilinjat;95;2020-04-27
130133;Länsilinjat;96;2020-04-16
130299;Länsilinjat;97;2020-04-15
130057;Länsilinjat;99;2020-04-14
130073;Länsilinjat;100;2020-04-16
130145;Länsilinjat;101;2020-04-27
130132;Länsilinjat;102;2020-04-17
130081;Länsilinjat;103;2020-04-16
130083;Länsilinjat;104;2020-04-14
130071;Länsilinjat;105;2020-04-16
130137;Länsilinjat;106;2020-04-19
130121;Länsilinjat;109;2020-04-15
130052;Länsilinjat;113;2020-04-17
130142;Länsilinjat;114;2020-04-14
130126;Länsilinjat;115;2020-04-21
130076;Länsilinjat;116;2020-04-16
130139;Länsilinjat;117;2020-04-15
130130;Länsilinjat;118;2020-04-21
130056;Länsilinjat;119;2020-04-14
130086;Länsilinjat;120;2020-04-16
130074;Länsilinjat;121;2020-04-16
130084;Länsilinjat;122;2020-04-17
130079;Länsilinjat;123;2020-04-16
130144;Länsilinjat;124;2020-04-17
130107;Länsilinjat;125;2020-04-16
130122;Länsilinjat;126;2020-04-16
130135;Länsilinjat;127;2020-04-15
130053;Länsilinjat;128;2020-04-20
130055;Länsilinjat;129;2020-04-14
130123;Länsilinjat;131;2020-04-20
130131;Länsilinjat;132;2020-04-14
130047;Länsilinjat;133;2020-04-16
130048;Länsilinjat;134;2020-04-16
130075;Länsilinjat;135;2020-04-16
130054;Länsilinjat;136;2020-04-15
130134;Länsilinjat;137;2020-04-17
130094;Länsilinjat;138;2020-04-21
130082;Länsilinjat;139;2020-04-14
130198;Paunu;50;2020-04-21
130192;Paunu;54;2020-04-16
130196;Paunu;55;2020-04-22
130027;Paunu;60;2020-05-05
130290;Paunu;63;2020-04-14
130025;Paunu;64;2020-04-15
130176;Paunu;72;2020-04-15
130172;Paunu;73;2020-04-14
130184;Paunu;74;2020-04-16
130024;Paunu;77;2020-04-20
130029;Paunu;80;2020-04-22
130204;Paunu;81;2020-04-15
130022;Paunu;82;2020-04-22
130023;Paunu;84;2020-04-15
130205;Paunu;88;2020-04-14
130167;Paunu;93;2020-04-17
130189;Paunu;95;2020-04-18
130147;Paunu;110;2020-04-15
130146;Paunu;111;2020-04-15
130191;Paunu;112;2020-04-14
130187;Paunu;113;2020-04-17
130170;Paunu;114;2020-04-16
130155;Paunu;115;2020-04-15
130153;Paunu;116;2020-04-16
130197;Paunu;117;2020-04-15
130148;Paunu;118;2020-04-20
130200;Paunu;120;2020-04-18
130152;Paunu;122;2020-04-14
130199;Paunu;123;2020-04-15
130190;Paunu;124;2020-04-20
130162;Paunu;125;2020-04-14
130026;Paunu;126;2020-04-18
130185;Paunu;127;2020-04-17
130177;Paunu;128;2020-04-15
130174;Paunu;129;2020-04-14
130796;Paunu;131;2020-04-15
130798;Paunu;136;2020-04-16
130201;Paunu;137;2020-04-17
130195;Paunu;138;2020-04-16
130186;Paunu;139;2020-04-20
130168;Paunu;141;2020-04-15
130188;Paunu;142;2020-04-14
130171;Paunu;143;2020-04-14
130194;Paunu;144;2020-04-15
130291;Paunu;145;2020-04-21
130157;Paunu;146;2020-04-15
130164;Paunu;147;2020-04-21
130165;Paunu;148;2020-04-15
130173;Paunu;149;2020-04-16
130160;Paunu;150;2020-04-20
130203;Paunu;153;2020-04-16
130202;Paunu;154;2020-04-14
130158;Paunu;155;2020-04-15
130161;Paunu;156;2020-04-16
130180;Paunu;157;2020-04-16
130159;Paunu;158;2020-04-14
130797;Paunu;160;2020-04-15
130193;Paunu;164;2020-04-14
130178;Paunu;165;2020-04-16
130163;Paunu;166;2020-04-14
130179;Paunu;167;2020-04-14
130150;Paunu;168;2020-04-27
130154;Paunu;169;2020-04-15
130181;Paunu;170;2020-04-16
130169;Paunu;171;2020-04-16
130676;Pirkanmaan Tilausliikenne;1;2020-04-20
130677;Pirkanmaan Tilausliikenne;2;2020-04-16
130065;Pirkanmaan Tilausliikenne;3;2020-04-16
130066;Pirkanmaan Tilausliikenne;4;2020-04-21
130062;Pirkanmaan Tilausliikenne;5;2020-04-16
130663;Pirkanmaan Tilausliikenne;6;2020-04-15
130068;Pirkanmaan Tilausliikenne;7;2020-04-16
130061;Pirkanmaan Tilausliikenne;8;2020-04-14
130063;Pirkanmaan Tilausliikenne;9;2020-04-21
130683;Pirkanmaan Tilausliikenne;11;2020-04-17
130035;Pirkanmaan Tilausliikenne;12;2020-04-16
130664;Pirkanmaan Tilausliikenne;13;2020-04-15
130661;Pirkanmaan Tilausliikenne;14;2020-04-17
130037;Pirkanmaan Tilausliikenne;15;2020-04-29
130036;Pirkanmaan Tilausliikenne;16;2020-04-16
130034;Pirkanmaan Tilausliikenne;17;2020-04-20
130060;Pirkanmaan Tilausliikenne;18;2020-04-15
130682;Pirkanmaan Tilausliikenne;19;2020-04-14
130679;Pirkanmaan Tilausliikenne;20;2020-04-16
130674;Pirkanmaan Tilausliikenne;21;2020-04-14
130681;Pirkanmaan Tilausliikenne;22;2020-04-14
130038;Pirkanmaan Tilausliikenne;23;2020-04-15
130680;Pirkanmaan Tilausliikenne;24;2020-04-19
130673;Pirkanmaan Tilausliikenne;25;2020-04-16
130657;Pirkanmaan Tilausliikenne;26;2020-04-17
130660;Pirkanmaan Tilausliikenne;27;2020-04-15
130658;Pirkanmaan Tilausliikenne;28;2020-04-16
130668;Pirkanmaan Tilausliikenne;29;2020-04-15
130662;Pirkanmaan Tilausliikenne;30;2020-04-19
130039;Pirkanmaan Tilausliikenne;31;2020-04-14
130067;Pirkanmaan Tilausliikenne;32;2020-04-16
130665;Pirkanmaan Tilausliikenne;33;2020-04-16
130655;Pirkanmaan Tilausliikenne;34;2020-04-16
130801;Pirkanmaan Tilausliikenne;35;2020-04-15
130799;Pirkanmaan Tilausliikenne;36;2020-04-19
130800;Pirkanmaan Tilausliikenne;37;2020-04-15
130813;Pirkanmaan Tilausliikenne;38;2020-04-16
130656;Pirkanmaan Tilausliikenne;39;2020-04-17
130670;Pirkanmaan Tilausliikenne;40;2020-04-16
130678;Pirkanmaan Tilausliikenne;41;2020-04-15
130669;Pirkanmaan Tilausliikenne;42;2020-04-16
130064;Pirkanmaan Tilausliikenne;43;2020-04-14
130666;Pirkanmaan Tilausliikenne;45;2020-04-16
130667;Pirkanmaan Tilausliikenne;46;2020-04-15
130659;Pirkanmaan Tilausliikenne;47;2020-04-15
130812;Pirkanmaan Tilausliikenne;49;2020-04-14
130221;TKL;1;2020-04-14
130218;TKL;3;2020-04-15
130254;TKL;4;2020-04-15
130230;TKL;5;2020-04-14
130274;TKL;6;2020-04-14
130873;TKL;8;2020-04-15
130241;TKL;9;2020-04-14
130102;TKL;10;2020-04-16
130117;TKL;11;2020-04-15
130109;TKL;12;2020-04-16
130103;TKL;14;2020-04-14
130280;TKL;15;2020-04-14
130259;TKL;18;2020-04-16
130288;TKL;20;2020-04-18
130605;TKL;22;2020-04-15
130627;TKL;23;2020-04-15
130208;TKL;24;2020-04-15
130231;TKL;25;2020-04-14
130233;TKL;26;2020-04-14
130268;TKL;27;2020-04-14
130089;TKL;28;2020-04-14
130232;TKL;30;2020-04-14
130275;TKL;31;2020-05-04
130113;TKL;32;2020-04-27
130261;TKL;33;2020-04-14
130242;TKL;34;2020-04-14
130607;TKL;35;2020-04-15
130252;TKL;36;2020-04-15
130234;TKL;37;2020-04-14
130255;TKL;39;2020-04-27
130235;TKL;40;2020-04-14
130097;TKL;41;2020-04-15
130116;TKL;42;2020-04-16
130210;TKL;43;2020-04-16
130213;TKL;44;2020-04-15
130087;TKL;45;2020-04-14
130251;TKL;46;2020-04-14
130265;TKL;47;2020-04-15
130266;TKL;48;2020-04-14
130626;TKL;49;2020-04-20
130278;TKL;50;2020-04-15
130600;TKL;54;2020-04-14
130264;TKL;55;2020-04-14
130239;TKL;56;2020-04-16
130621;TKL;57;2020-04-14
130279;TKL;58;2020-04-21
130211;TKL;59;2020-04-16
130612;TKL;60;2020-04-20
130628;TKL;61;2020-04-22
130112;TKL;62;2020-04-16
130096;TKL;63;2020-04-14
130224;TKL;64;2020-04-14
130270;TKL;65;2020-04-15
130281;TKL;66;2020-04-16
130610;TKL;68;2020-04-15
130641;TKL;69;2020-04-14
130250;TKL;70;2020-04-16
130289;TKL;71;2020-04-15
130267;TKL;72;2020-04-16
130253;TKL;73;2020-04-21
130629;TKL;74;2020-04-16
130209;TKL;75;2020-04-15
130625;TKL;76;2020-05-04
130243;TKL;77;2020-04-15
130614;TKL;78;2020-04-16
130271;TKL;79;2020-04-14
130099;TKL;80;2020-04-20
130604;TKL;81;2020-04-15
130634;TKL;82;2020-04-16
130632;TKL;83;2020-04-16
130636;TKL;85;2020-04-17
130286;TKL;87;2020-04-17
130602;TKL;88;2020-04-15
130630;TKL;89;2020-04-17
130258;TKL;90;2020-04-15
130638;TKL;91;2020-04-20
130249;TKL;92;2020-04-14
130608;TKL;93;2020-04-15
130872;TKL;100;2020-04-22
130277;TKL;101;2020-04-15
