Id,Koodi,Nimi,Osoite,Postinumero,Postitoimipaikka,Kunta,Maakunta,Y,X,Olemassa,Verhoilu,Muuta,Google Maps,external,Tarkastuspvm
091-00250-1,PUU-T1,Rajasaari,Rajasaarenpenger,00250,HELSINKI,Helsinki,Uusimaa,60.181308,24.902141,on,Puu,Työmaamuuntamo. Sijainti muuttunut street viewistä.,https://goo.gl/maps/aFjkMERAgWRFxHts7,,2023-10-19
091-00350-1,2102,Munkkivuori 2102,Ulvilantie,00350,HELSINKI,Helsinki,Uusimaa,60.209315,24.866940,on,Tiili tai muu,,https://goo.gl/maps/hkX3AWTDAQBGHUuP9,,2022-11-15
091-00350-2,2109,Munkkivuori 2109,Raumantie,00350,HELSINKI,Helsinki,Uusimaa,60.206993,24.871155,on,Tiili tai muu,,https://goo.gl/maps/qR8s77EsUJ5zGQid6,,2022-11-15
091-00350-3,2133,Munkkivuori 2133,Ulvilantie,00350,HELSINKI,Helsinki,Uusimaa,60.209223,24.873743,on,Tiili tai muu,,https://goo.gl/maps/hmeouCXLJB1LaFh69,,2022-11-15
091-00350-4,2129,Munkkivuori 2129,Porintie,00350,HELSINKI,Helsinki,Uusimaa,60.205268,24.868109,on,Tiili tai muu,,https://goo.gl/maps/3xh8yqYdSDfEQy1f9,,2022-11-15
091-00350-5,2128,Munkkivuori 2128,Ulvilantie,00350,HELSINKI,Helsinki,Uusimaa,60.204411,24.879160,on,Tiili tai muu,,https://goo.gl/maps/T5SUubRgMMNerxnFA,,2022-11-15
049-00370-1,469,Vermonrinne,Vermonrinteenkuja,00370,HELSINKI,Espoo,Uusimaa,60.218046,24.842685,on,Tiili tai muu,,https://goo.gl/maps/T9JyGDHSw6Boyetx8,https://ekm.finna.fi/Record/ekm.urn:nbn:fi-ekmhttp%253A%252F%252Fwww.profium.com%252Fespoo%252Fkohde%252FKohde-986CC7E7-83C7-6113-194D-AA862B1B3935,2023-07-16
091-00390-1,,Konala,Vanha Hämeenkyläntie,00390,HELSINKI,Helsinki,Uusimaa,60.234155,24.842683,on,Tiili tai muu,,https://goo.gl/maps/FpgJGpdbxirRJ1vT9,,2023-05-07
091-00400-1,2063,Pohjois-Haaga 2063,Ohjaajantie,00400,HELSINKI,Helsinki,Uusimaa,60.228133,24.889754,on,Tiili tai muu,,https://goo.gl/maps/6ahPidfY8CCTL3PP9,https://www.hel.fi/hel2/kaumuseo/rakennusinventoinnit/pohjois_haaga/jakelu/rakennukset/m_ohjaajantie2.htm,2022-11-08
091-00400-2,2054,Pohjois-Haaga 2054,Ohjaajantie,00400,HELSINKI,Helsinki,Uusimaa,60.225420,24.890963,on,Tiili tai muu,,https://goo.gl/maps/NX5g8LH9vVGvh2YM7,https://www.hel.fi/hel2/kaumuseo/rakennusinventoinnit/pohjois_haaga/jakelu/rakennukset/m_ohjaajantie1.htm,2022-11-08
091-00400-3,2024,Pohjois-Haaga 2024,Ilkantie,00400,HELSINKI,Helsinki,Uusimaa,60.222571,24.901737,on,Tiili tai muu,,https://goo.gl/maps/XsYSYpuDVv8Xg3SH9,https://www.instagram.com/p/CJEhnagBnwf/,2022-11-08
091-00400-4,2012,Pohjois-Haaga 2012,Näyttelijäntie,00400,HELSINKI,Helsinki,Uusimaa,60.226214,24.895820,on,Tiili tai muu,,https://goo.gl/maps/t2tVyBcx7GB42iHs6,https://www.hel.fi/hel2/kaumuseo/rakennusinventoinnit/pohjois_haaga/jakelu/rakennukset/m_n%C3%A4yttelij%C3%A4ntie1.htm,2022-11-08
091-00400-5,2090,Pohjois-Haaga 2090,Näyttelijäntie,00400,HELSINKI,Helsinki,Uusimaa,60.228967,24.895221,on,Tiili tai muu,,https://goo.gl/maps/7FR3WZxnb5zYhWd47,https://www.hel.fi/hel2/kaumuseo/rakennusinventoinnit/pohjois_haaga/jakelu/rakennukset/m_n%C3%A4yttelij%C3%A4ntie2.htm,2022-11-08
091-00400-6,2104,Pohjois-Haaga 2104,Adolf Lindforsin tie,00400,HELSINKI,Helsinki,Uusimaa,60.230271,24.891518,on,Tiili tai muu,,https://goo.gl/maps/Dzk2si4TEGgv58k68,https://www.hel.fi/hel2/kaumuseo/rakennusinventoinnit/pohjois_haaga/jakelu/rakennukset/m_adolflindforsintie.htm,2023-05-21
091-00410-1,,Kaarelanpuisto,Juhannuskallionpolku,00410,HELSINKI,Helsinki,Uusimaa,60.248084,24.871670,on,Tiili tai muu,,https://goo.gl/maps/Ek3JJ9Spfe5LFTr36,http://calm.iki.fi/tolpat/kuva/11361,2023-05-21
091-00420-1,2134,Kannelmäki 2134,Kannelpolku,00420,HELSINKI,Helsinki,Uusimaa,60.241279,24.880010,on,Tiili tai muu,,https://goo.gl/maps/Un8Pw6YRosBbxuz86,,2022-11-08
091-00420-2,2136,Kannelmäki 2136,Vanhaistentie,00420,HELSINKI,Helsinki,Uusimaa,60.243816,24.884321,on,Tiili tai muu,,https://goo.gl/maps/nEYunnrRhrg8jz5R6,,2022-11-08
091-00420-3,2143,Kannelmäki 2143,Vanhaistentie,00420,HELSINKI,Helsinki,Uusimaa,60.241631,24.884332,on,Tiili tai muu,,https://goo.gl/maps/rgyir7Nt5YKDPwgKA,,2022-11-08
091-00430-1,2036,Maununneva,Juoksuhaudantie,00430,HELSINKI,Helsinki,Uusimaa,60.248537,24.899911,on,Tiili tai muu,,https://goo.gl/maps/K6CmuBRJynQwjxYn7,https://www.instagram.com/p/BZ10QUnh7ZD/,2022-11-08
091-00430-2,2065,Hakuninmaa,Kalannintie,00430,HELSINKI,Helsinki,Uusimaa,60.252955,24.887462,on,Tiili tai muu,,https://goo.gl/maps/2z1VWVwLmyYpMNxE7,,2023-05-21
