Id,Nimi,Osoite,Postinumero,Postitoimipaikka,Kunta,Maakunta,Y,X,Ekaksi nähty,Viimeksi nähty,Milloin ei nähty,Huom!
091-00200-X1,00200-X1,Lauttasaarentie,00200,HELSINKI,Helsinki,Uusimaa,60.162558,24.861235,1950,1956,1964,
091-00200-X2,00200-X2,Katajaharjuntie,00200,HELSINKI,Helsinki,Uusimaa,60.164558,24.859979,1964,1976,1988,1956 ilmakuvassa ilmeisesti rakenteilla. Voi olla myös matalampi ”puistomuuntamo”.
091-00340-X1,00340-X1,Lehtisaarentie,00340,HELSINKI,Helsinki,Uusimaa,60.179141,24.853615,1964,1969,1976,
091-00370-X1,00350-X1,Taiteentekijäntie,00350,HELSINKI,Helsinki,Uusimaa,60.207091,24.857456,1964,1988,1993,1956 ilmakuvassa ilmeisesti rakenteilla
091-00370-X1,00370-X1,Kylväjäntie,00370,HELSINKI,Helsinki,Uusimaa,60.230491,24.845344,1943,1956,1964,
091-00370-X2,00370-X2,Jännetie,00370,HELSINKI,Helsinki,Uusimaa,60.227089,24.853753,1956,1964,1969,
091-00370-X3,00370-X3,Takkatie,00370,HELSINKI,Helsinki,Uusimaa,60.222661,24.858371,1956,1956,1964,
091-00370-X4,00370-X4,Nuolitie,00370,HELSINKI,Helsinki,Uusimaa,60.228166,24.859948,1943,1959,1964,
091-00370-X5,00370-X5,Viinentie,00370,HELSINKI,Helsinki,Uusimaa,60.227236,24.863435,1956,1993,1997,
091-00380-X1,00380-X1,Pitäjänmäentie,00380,HELSINKI,Helsinki,Uusimaa,60.220433,24.862495,1964,1993,1997,
091-00380-X2,00380-X2,Pitäjänmäentie,00380,HELSINKI,Helsinki,Uusimaa,60.217587,24.869798,1956,1988,1993,
091-00380-X3,00380-X3,Purotie,00380,HELSINKI,Helsinki,Uusimaa,60.216158,24.867552,1956,1988,1993,1993 ilmakuva tulkinnanvarainen
091-00400-X1,00400-X1,Nuijamiestentie,00400,HELSINKI,Helsinki,Uusimaa,60.220364,24.907426,1956,1993,1997,
091-00430-X1,00430-X1,Kaarelantie,00430,HELSINKI,Helsinki,Uusimaa,60.244605,24.899139,1956,1988,1993,
091-00560-X1,00560-X1,Hernepellonkuja,00560,HELSINKI,Helsinki,Uusimaa,60.224032,24.995084,1956,1976,1988,
091-00570-X1,00570-X1,Mustikkamaankuja,00570,HELSINKI,Helsinki,Uusimaa,60.181679,24.994303,1969,1976,1988,
091-00590-X1,00590-X1,Päätie,00590,HELSINKI,Helsinki,Uusimaa,60.173369,25.020976,1943,1964,1969,
091-00590-X2,00590-X2,Haakoninlahdenkatu,00590,HELSINKI,Helsinki,Uusimaa,60.164681,25.015888,1956,1956,1964,
091-00620-X1,00620-X1,Niittylänpolku,00620,HELSINKI,Helsinki,Uusimaa,60.220476,24.935600,1956,1988,1993,
091-00630-X1,00630-X1,Metsäpurontie,00630,HELSINKI,Helsinki,Uusimaa,60.230903,24.920473,1956,1988,1993,
091-00630-X2,00630-X2,Koivikkotie,00630,HELSINKI,Helsinki,Uusimaa,60.227233,24.922366,1956,1988,1993,
091-00630-X3,00630-X3,Koivikkotie,00630,HELSINKI,Helsinki,Uusimaa,60.224631,24.928668,1956,1988,1993,
091-00630-X4,00630-X4,Töyrytie,00630,HELSINKI,Helsinki,Uusimaa,60.225903,24.925135,1956,1988,1993,
091-00630-X5,00630-X5,Metsäpurontie,00630,HELSINKI,Helsinki,Uusimaa,60.228246,24.925143,1956,1988,1993,
091-00630-X6,00630-X6,Haavikkotie,00630,HELSINKI,Helsinki,Uusimaa,60.227256,24.930497,1956,1988,1993,
091-00630-X7,00630-X7,Malkapolku,00630,HELSINKI,Helsinki,Uusimaa,60.228910,24.937581,1956,1988,1993,
091-00630-X8,00630-X8,Pakilantie,00630,HELSINKI,Helsinki,Uusimaa,60.234045,24.931655,1956,1988,1993,
091-00640-X1,00640-X1,Mikkolantie,00640,HELSINKI,Helsinki,Uusimaa,60.238098,24.969904,1956,1988,1993,
091-00640-X2,00640-X2,Käskynhaltijantie,00640,HELSINKI,Helsinki,Uusimaa,60.233907,24.966884,1964,1993,1997,
091-00640-X3,00640-X3,Patomäentie,00640,HELSINKI,Helsinki,Uusimaa,60.232963,24.967554,1950,1956,1964,
091-00650-X1,00650-X1,Aidasmäentie,00650,HELSINKI,Helsinki,Uusimaa,60.228309,24.976756,1956,1993,1997,
091-00650-X2,00650-X2,Lohkopellontie,00650,HELSINKI,Helsinki,Uusimaa,60.226160,24.967100,1943,1969,1972,1972 ja 1976 näkyy vain betonijalusta
091-00660-X1,00660-X1,Palosuontie,00660,HELSINKI,Helsinki,Uusimaa,60.242443,24.940392,1956,1993,1997,
091-00660-X2,00660-X2,Niittyluhdantie,00660,HELSINKI,Helsinki,Uusimaa,60.239353,24.915875,1956,1993,1997,
091-00660-X3,00660-X3,Pakilantie,00660,HELSINKI,Helsinki,Uusimaa,60.241358,24.926623,1956,1976,1988,
091-00670-X1,00670-X1,Pakilantie,00670,HELSINKI,Helsinki,Uusimaa,60.250354,24.919136,1950,1993,1997,
091-00670-X2,00670-X2,Kytöniityntie,00670,HELSINKI,Helsinki,Uusimaa,60.251620,24.931981,1964,1993,1997,
091-00670-X3,00670-X3,Tuohustie,00670,HELSINKI,Helsinki,Uusimaa,60.252762,24.944090,1950,1995,1997,
091-00680-X1,00680-X1,Tuusulanväylä,00680,HELSINKI,Helsinki,Uusimaa,60.244501,24.948855,1956,1964,?,
091-00690-X1,00690-X1,Viskaalintie,00690,HELSINKI,Helsinki,Uusimaa,60.259392,24.953687,1964,1976,1988,
