Nimi,Postinumero,Postitoimipaikka,Kunta,Maakunta,Y,X,Ekaksi nähty,Viimeksi nähty,Milloin ei nähty
00890-X1,00890,HELSINKI,Helsinki,Uusimaa,60.250440,25.179363,1943,1976,1996
00890-X2,00890,HELSINKI,Helsinki,Uusimaa,60.243392,25.195804,1943,1976,1996
00890-X3,00890,HELSINKI,Helsinki,Uusimaa,60.260546,25.194847,1943,1943,1969
00890-X4,00890,HELSINKI,Helsinki,Uusimaa,60.265847,25.226348,1943,1973,1996
01120-X1,01120,VÄSTERSKOG,Sipoo,Uusimaa,60.255940,25.256388,1943,1973,1996
01120-X2,01120,VÄSTERSKOG,Sipoo,Uusimaa,60.283556,25.297950,1964,1973,1996
01150-X1,01150,SÖDERKULLA,Sipoo,Uusimaa,60.268955,25.401716,1958,1973,1996
01150-X2,01150,SÖDERKULLA,Sipoo,Uusimaa,60.285667,25.367489,1964,1973,1996
01200-X1,01200,VANTAA,Vantaa,Uusimaa,60.258012,25.145031,1943,1954,1964
01200-X2,01200,VANTAA,Vantaa,Uusimaa,60.284711,25.094477,1954,1954,1964
01200-X3,01200,VANTAA,Vantaa,Uusimaa,60.283324,25.139207,1942,1954,1973
01230-X1,01230,VANTAA,Vantaa,Uusimaa,60.270622,25.093338,1943,1964,1973
01230-X2,01230,VANTAA,Vantaa,Uusimaa,60.255451,25.118403,1943,1964,1973
01260-X1,01260,VANTAA,Vantaa,Uusimaa,60.292525,25.138345,1942,1976,1986
01260-X2,01260,VANTAA,Vantaa,Uusimaa,60.293612,25.111821,1950,1973,1986
01280-X1,01280,VANTAA,Vantaa,Uusimaa,60.250321,25.091828,1964,1964,1969
01300-X1,01300,VANTAA,Vantaa,Uusimaa,60.303196,25.022808,1954,1976,1986
01300-X2,01300,VANTAA,Vantaa,Uusimaa,60.296334,25.043519,1954,1954,1973
01300-X3,01300,VANTAA,Vantaa,Uusimaa,60.293244,25.032513,1950,1954,1973
01300-X4,01300,VANTAA,Vantaa,Uusimaa,60.291941,25.040656,1950,1954,1973
01300-X5,01300,VANTAA,Vantaa,Uusimaa,60.289190,25.038192,1950,1976,1986
01300-X6,01300,VANTAA,Vantaa,Uusimaa,60.288525,25.035959,1950,1954,1973
01300-X7,01300,VANTAA,Vantaa,Uusimaa,60.290199,25.045536,1942,1954,1973
01300-X8,01300,VANTAA,Vantaa,Uusimaa,60.293749,25.021874,1954,1954,1973
01350-X1,01350,VANTAA,Vantaa,Uusimaa,60.309872,25.031374,1954,1976,1986
01360-X1,01360,VANTAA,Vantaa,Uusimaa,60.318445,25.084166,1950,1954,1973
01360-X2,01360,VANTAA,Vantaa,Uusimaa,60.319607,25.039042,1951,1976,1996
01370-X1,01370,VANTAA,Vantaa,Uusimaa,60.303490,25.070585,1954,1954,1973
01370-X2,01370,VANTAA,Vantaa,Uusimaa,60.290330,25.052178,1942,1954,1973
01380-X1,01380,VANTAA,Vantaa,Uusimaa,60.286098,25.083394,1973,1986,1996
01380-X2,01380,VANTAA,Vantaa,Uusimaa,60.280513,25.070621,1954,1973,1986
01390-X1,01390,VANTAA,Vantaa,Uusimaa,60.324961,25.019176,1954,1976,1986
01390-X2,01390,VANTAA,Vantaa,Uusimaa,60.319548,25.013264,1946,1976,1986
01390-X3,01390,VANTAA,Vantaa,Uusimaa,60.316457,24.991073,1946,1954,1976
01390-X4,01390,VANTAA,Vantaa,Uusimaa,60.328093,25.024818,1954,1954,1976
01400-X1,01400,VANTAA,Vantaa,Uusimaa,60.328119,25.050134,1951,1976,1986
01400-X2,01400,VANTAA,Vantaa,Uusimaa,60.331466,25.073598,1950,1954,1976
01400-X3,01400,VANTAA,Vantaa,Uusimaa,60.331763,25.071777,1950,1954,1976
01420-X1,01420,VANTAA,Vantaa,Uusimaa,60.327855,25.096794,1954,1954,1976
01450-X1,01450,VANTAA,Vantaa,Uusimaa,60.355773,25.081187,1938,1976,1986
01510-X1,01510,VANTAA,Vantaa,Uusimaa,60.285287,24.983130,1950,1988,1993
01520-X1,01520,VANTAA,Vantaa,Uusimaa,60.275814,24.966617,1964,1993,1997
01520-X2,01520,VANTAA,Vantaa,Uusimaa,60.278005,24.958762,1950,1988,1993
01530-X1,01530,VANTAA,Vantaa,Uusimaa,60.318772,24.970176,1954,1954,1976
01530-X2,01530,VANTAA,Vantaa,Uusimaa,60.314739,24.965523,1954,1954,1976
01530-X3,01530,VANTAA,Vantaa,Uusimaa,60.314564,24.904235,1946,1954,1976
01610-X1,01610,VANTAA,Vantaa,Uusimaa,60.256389,24.873954,1964,1988,1993
01610-X1,01610,VANTAA,Vantaa,Uusimaa,60.261464,24.878193,1943,1964,1969
01630-X1,01630,VANTAA,Vantaa,Uusimaa,60.268669,24.794878,1952,1976,1986
01690-X1,01630,VANTAA,Vantaa,Uusimaa,60.280936,24.904211,1964,1976,1988
01690-X2,01630,VANTAA,Vantaa,Uusimaa,60.280914,24.923182,1950,1976,1988
01720-X1,01630,VANTAA,Vantaa,Uusimaa,60.282794,24.817464,1952,1986,1998
01730-X1,01730,VANTAA,Vantaa,Uusimaa,60.293912,24.861322,1946,1954,1976
01730-X2,01730,VANTAA,Vantaa,Uusimaa,60.308291,24.871038,1946,1976,1986
01730-X3,01730,VANTAA,Vantaa,Uusimaa,60.325161,24.867506,1952,1954,1976
01740-X1,01730,VANTAA,Vantaa,Uusimaa,60.292347,24.886142,1946,1954,1976
01740-X1,01730,VANTAA,Vantaa,Uusimaa,60.305821,24.883712,1954,1954,1972
