VCE-580;Sisu;BK-84BO;25112;1975-04-25;Erikoiskori;EK 1;;5500;;11;2,48;VCE-580;;Alahärmä;Ⅰ;1975;1990;;;;;;;2018-06-02;-;;→ Asunto-/matkailuauto;;ei;x/x;Etelä-Pohjanmaa;Trafi;
UFC-427;Volvo;B9M;YV39MGC13LA023166;1990-01-15;Vähämaa;EKT 1;;5500;221;11;2,5;UFC-427;;Alahärmä;Ⅱ;1990;2007;;;;;;;2013-03-20;-;;→ Silver Racing team;;ei;x/x;Etelä-Pohjanmaa;Trafi;
A002;Ford;R-192;;1971-00-00;Penko;;;;;10;;?;;Alajärvi;Ⅰ;1971;1985;;;;;;;2011-07-02;-;;;;ei;x/x;Etelä-Pohjanmaa;;
VOJ-106;Sisu;SB-150VD;33225;1985-02-06;Vähämaa;EKT 1;;5500;;10,9;2,5;VOJ-106;;Alajärvi;Ⅱ;1985;2003;;;;;;;2018-06-02;-;;→ DeCo Media;;ei;x/x;Etelä-Pohjanmaa;Trafi;
XYP-785;Volvo;B12M;YV3R9F8183A000910;2003-02-05;Kiitokori;Libris 2000;10553;6200;340;12;2,5;XYP-785;;Alajärvi;Ⅲ;2003;;;;;;;;2018-06-02;x;;;;on;kuukausikuvastot/2012/2012-08/45040486_kirjastoauto_XYP-785;Etelä-Pohjanmaa;Trafi;
VUN-62;Scania;B80;502695;1972-06-22;Kiitokori;;;5750;;10,5;2,5;VUN-62;;Alavus;Ⅰ;1972;1984;;;;;;;2018-06-02;-;;→ Asunto-/matkailuauto;;ei;x/x;Etelä-Pohjanmaa;Trafi;
VOA-884;Sisu;SB-150VD;33228;1984-12-31;Vähämaa;;;;;;2,5;VOA-884;;Alavus;Ⅱ;1984;1999;;;;;;;2018-06-02;-;;;;ei;x/x;Etelä-Pohjanmaa;Trafi;
VIB-982;Scania;L94 IB;YS4L4X20001835477;1999-12-10;Kiitokori;Libris 2000;10460;5850;310;12;2,5;VIB-982;;Alavus;Ⅲ;1999;2015;;;;;;;2015-05-17;x;;→ Viroon;;ei;kirjastoautot/VIB-982-01_karipaavola;Etelä-Pohjanmaa;Trafi;
TZS-946;Scania;K280 IB;YS2K4X20001892855;2015-04-22;Kiitokori;Omnistar Libris;;5780;280;12;2,55;TZS-946;;Alavus;Ⅳ;2015;;;;;;;;2015-05-17;-;KirjaVia;;;on;x/x;Etelä-Pohjanmaa;Trafi;20220719
RME-479;Scania;K112 CL;YS4KC4X2B01810577;1987-09-01;Kiitokori;T82 Libris;;6000;306;12;2,5;RME-479;;Anjalankoski;Ⅱ;1987;2004;;;;;;;2018-06-02;x;Regina;;;ei;kirjastoautot/RME-479-01_tepposeppinen;Kymenlaakso;Trafi;
AMF-645;Mercedes-Benz;OC500 RF 1836;WEB63420011000154;2004-05-17;Kiitokori;Libris 2000;10589;6000;354;12;2,55;AMF-645;;Anjalankoski;Ⅲ;2004;2008;Kouvola;2009;2020;;;;2022-07-19;x;Regina;;;ei;kirjastoautot/AMF-645-02_tanjastam;Kymenlaakso;Trafi;
A005;Sisu;B-84SV;;1970-00-00;Kiitokori;;;5500;;11;;?;;Asikkala;Ⅰ;1970;1983;;;;;;;2011-07-02;-;;;;ei;x/x;Päijät-Häme;;
HPO-216;Sisu;SB-140D;34013;1983-02-03;Kiitokori;;;5500;;;2,5;HPO-216;;Asikkala;Ⅱ;1983;1996;;;;;;;2018-06-02;-;;;Trafin mukaan pituus 9,15m.;ei;x/x;Päijät-Häme;Trafi;
A007;Sisu;BK-84BO;21268;1973-00-00;Kiitokori;;;5500;;11;;?;;Elimäki;Ⅰ;1973;1985;;;;;;;2013-03-24;-;;;;ei;x/x;Kymenlaakso;;
RJS-975;Scania;F82 CL;1807166;1985-06-20;Kiitokori;T82 Libris;;5020;210;10,55;2,5;RJS-975;;Elimäki;Ⅱ;1985;2005;;;;;;;2018-01-17;-;;→ Asunto-/matkailuauto;;ei;x/x;Kymenlaakso;Trafi;
SAO-880;Sisu;BK-84BO;25098;1974-00-00;Kiitokori;S-66;;5500;;11;;SAO-880;;Eno;Ⅰ;1974;1992;;;;;;;2011-04-28;-;;;;ei;x/x;Pohjois-Karjala;;
HFY-328;Scania;L113 CLB;YS4LC4X2B01820084;1992-01-24;Vähämaa;EKT 1;;5800;310;12;2,55;HFY-328;;Eno;Ⅱ;1992;2008;Joensuu;2009;2011;;;;2018-01-17;x;;→ Pikaruokabussi;;ei;kirjastoautot/HFY-328_tomi;Pohjois-Karjala;Trafi;
A008;Ford;Thames 36;;1964-00-00;Nummela;;;;;11;2,5;?;;Espoo;Ⅰ;1964;?;;;;;;;2011-07-02;-;Aleksandra;;;ei;x/x;Uusimaa;;
